Subject,Start Date,Start Time,Location,Description
"Hamburg Mammuts: Training 1,5h",2024-05-03,19:30,"q.beyond Arena, Hellgrundweg 50,  22525 Hamburg","https://hamburgmammuts.kadermanager.de/events/17307512  
ACHTUNG: an den Trainings dürfen maximal 5 Gastspieler teilnehmen."
Hamburg Mammuts: Mammuts Cup,2024-05-04,07:50,"q.beyond Arena, Hellgrundweg 50,  22525 Hamburg",https://hamburgmammuts.kadermanager.de/events/18113510
"Hamburg Mammuts: Training 1,5h",2024-05-06,19:30,"q.beyond Arena, Hellgrundweg 50,  22525 Hamburg","https://hamburgmammuts.kadermanager.de/events/17307556  
ACHTUNG: an den Trainings dürfen maximal 5 Gastspieler teilnehmen."
"Hamburg Mammuts: Training 1,5h",2024-05-10,19:30,"q.beyond Arena, Hellgrundweg 50,  22525 Hamburg","https://hamburgmammuts.kadermanager.de/events/17307513  
ACHTUNG: an den Trainings dürfen maximal 5 Gastspieler teilnehmen."
"Hamburg Mammuts: Training 1,5h",2024-05-13,19:30,"q.beyond Arena, Hellgrundweg 50,  22525 Hamburg","https://hamburgmammuts.kadermanager.de/events/17307557  
ACHTUNG: an den Trainings dürfen maximal 5 Gastspieler teilnehmen."
"Hamburg Mammuts: Training 1,5h",2024-05-17,19:30,"q.beyond Arena, Hellgrundweg 50,  22525 Hamburg","https://hamburgmammuts.kadermanager.de/events/17307514  
ACHTUNG: an den Trainings dürfen maximal 5 Gastspieler teilnehmen."
"Hamburg Mammuts: Training 1,5h",2024-05-20,19:30,"q.beyond Arena, Hellgrundweg 50,  22525 Hamburg","https://hamburgmammuts.kadermanager.de/events/17307558  
ACHTUNG: an den Trainings dürfen maximal 5 Gastspieler teilnehmen."
"Hamburg Mammuts: Training 1,5h",2024-05-24,19:30,"q.beyond Arena, Hellgrundweg 50,  22525 Hamburg","https://hamburgmammuts.kadermanager.de/events/17307515  
ACHTUNG: an den Trainings dürfen maximal 5 Gastspieler teilnehmen."
Hamburg Mammuts: Turnier von Jorn Adomeit,2024-05-25,16:30,"q.beyond Arena, Hellgrundweg 50,  22525 Hamburg",https://hamburgmammuts.kadermanager.de/events/18260562
"Hamburg Mammuts: Training 1,5h",2024-05-27,19:30,"q.beyond Arena, Hellgrundweg 50,  22525 Hamburg","https://hamburgmammuts.kadermanager.de/events/17307559  
ACHTUNG: an den Trainings dürfen maximal 5 Gastspieler teilnehmen."
Hamburg Mammuts: Last Training ever in der Arena :'(,2024-05-31,19:30,"q.beyond Arena, Hellgrundweg 50,  22525 Hamburg",https://hamburgmammuts.kadermanager.de/events/18298693
